Respondent ID,Time_in_Minutes,Q1_LA_Cnty,Q2_Follow_Sports,Q3_Three_Words_1,Q3_Three_Words_2,Q3_Three_Words_3,Q4_2024_2028,Q5_Withdrawn_Bids,Q6_Over_Budget,Q7_Overruns,Q8_Rising_Rent,Q9_Displacement,Q10_NSSE,Q11_Rank_1,Q11_Rank_2,Q11_Rank_3,Q11_Rank_4,Q11_Rank_5,Q12_Institutions_City_Council,Q12_Institutions_Trump,Q12_Institutions_USOC,Q12_Institutions_IOC,Q12_Institutions_LA2028,Q13_Impact_LA,Q14_Impact_Your_Life,Q15_Impact_Change,Q16_Supportive,Age,Gender,HH_Income
10225500488,5.42,2,1,World,Best,Athletes ,2,2,2,1,2,2,1,3,5,1,4,2,3,0,0,5,5,Bring business and improve cash flow for businesses ,4,3,5,5,2,7
10226928849,5.43,2,3,Hardwork,Dedication,Support,4,2,3,2,3,2,3,5,2,3,1,4,3,1,4,3,5,Chaos,3,4,2,3,1,7
10226557070,5.43,2,4,gymnastics,ice skating,basketball,3,2,3,2,5,5,2,5,1,3,2,4,3,3,3,3,3,more traffic due to construction,3,3,5,4,2,11
10226065159,5.43,2,1,corrupt,unfair,,1,2,3,2,3,3,3,,,1,,,,1,1,1,1,more expensive to live and/or visit there,3,2,1,5,2,2
10224748421,5.43,1,3,Competitive,Global,Fun,2,1,2,2,5,2,4,4,2,3,5,1,4,1,3,3,3,It'll increase tourism a lot more. But it would also increase cost of living. ,2,3,4,2,1,6
10225282646,5.45,2,2,Countries,Sports,Competition,1,2,3,3,4,5,2,5,1,2,3,4,3,1,4,4,3,Higher rent and homelessness,2,2,2,3,1,11
10224585236,5.45,1,3,International,Pride,Sports,3,1,2,2,5,5,3,5,2,4,1,3,4,1,4,3,4,"Improved public transit in preparation for the games. Not too much need to build new stadiums or facilities, so I’m not worried about it running over budget",4,2,4,2,2,4
10224123377,5.45,1,5,Unity,Competition,Exciting,5,1,2,2,3,2,1,5,1,2,3,4,4,4,4,4,4,Before I think it will create a lot of jobs to ensure the city is ready to host the games. Afterwards I think a lot of people with be laid off from jobs as well as others becoming displaced from their homes due to rising tax rates as well as housing prices,4,3,5,2,1,4
10223911651,5.45,2,3,sports,medal,Olympic anthem,3,1,4,2,3,3,1,5,2,3,4,1,3,1,3,3,3,,4,3,4,5,1,3
10223310804,5.45,2,4,Representation,Rings,Athletes,3,1,4,2,4,5,2,5,2,1,3,4,3,3,3,2,3,I think it will bring a lot of tourism money.,4,3,4,2,2,11
10223034879,5.47,2,3,Winter and summer,,,1,2,2,2,3,4,4,5,1,3,2,4,3,2,3,3,3,Tax payers out of pocket,3,2,2,3,2,3
10225035034,5.47,2,1,Gymnastics,Swimming,Global,2,2,1,2,3,2,1,5,1,3,2,4,3,2,4,5,2,The overcrowded city will become more suffocating than it already is. ,3,2,2,2,1,6
10229283548,5.47,2,3,World Competition,Great Games,The Atheletes,1,2,1,2,1,2,2,,,,1,3,3,3,3,3,3,It will help the local economy.,3,3,4,4,1,5
10226188717,5.47,1,3,Torch,Games,Medals,1,2,1,2,4,3,1,5,2,3,1,4,1,1,1,1,1,More crime  and trash and I don't volunteer my tax $ fo it either,2,3,3,4,2,2
10225360865,5.48,2,1,traffic,money,business,1,2,5,2,5,5,4,5,4,3,2,1,0,0,0,0,0,"Traffic, higher prices, and more traffic",2,3,1,4,1,11
10226628621,5.5,2,1,international,four years,expensive,2,1,1,2,1,4,1,5,1,2,3,4,3,1,5,5,3,,3,3,4,5,2,5
10223072206,5.5,1,3,Track,Athletes ,Competition,2,2,1,2,5,5,2,,1,2,3,4,3,3,3,3,3,LA is already an extremely expensive city to live in and I don’t think the games will help with lowering the cost and also the traffic will increase ,2,1,1,2,2,2
10226768789,5.52,2,3,Athletes,World,Soccer,1,2,2,2,5,5,4,5,2,3,1,4,,,,,,,,,,,,
10226567081,5.52,1,2,Los Angeles ,Collesium,Atlanta,3,1,2,3,2,2,1,5,3,1,2,4,4,1,3,3,4,Positive,4,3,4,3,1,5
10224803964,5.52,2,1,Speed,Excitement ,Medals,1,2,4,2,5,5,5,5,1,3,2,4,3,1,3,3,3,More poverty and homelessness ,3,2,3,5,2,3
10223739525,5.52,1,5,Expense,Corruption,patriotism,3,1,5,2,3,2,3,5,2,1,3,4,1,5,2,1,3,"Debt, cost over-runs.",2,3,3,4,1,4
10223076172,5.52,1,1,Gold medals,Opening ,Competition ,2,2,3,3,5,5,5,5,2,3,1,4,3,1,3,3,4,"That there will be so many people and an increase in homelessness if rent increases dramatically. If the people can't pay they will lose housing. The homeless may even be more victimized, there is fear of police, and there should be other concerns than the Olympics. The Olympics isn't worth it.",3,1,1,2,2,3
10226621249,5.53,1,3,Track and field,Marathon,Swim,4,1,2,1,2,3,3,5,4,1,2,3,5,2,5,4,5,"Money, it leave the area poor",3,3,5,2,1,3
10224446717,5.55,2,2,Basketball,Swimming,Sprint,1,2,1,1,3,5,1,1,2,3,4,5,3,1,0,0,0,Conservative awakening,5,3,3,2,1,5
10225842926,5.55,2,3,Basketball,Track,Gold,1,2,1,2,5,5,5,5,1,2,3,4,3,1,3,3,3,Negative impact ,3,3,2,3,1,4
10223570172,5.55,2,3,United States,Basketball ,Gold Metal,3,2,5,2,2,3,5,5,1,2,4,3,2,3,2,1,2,Going to lose a lot of money and the prices/economic will not favor who is living in the city already. ,2,2,3,2,2,2
10223254680,5.57,2,1,Swimming,Countries,Medals,1,2,5,2,1,5,1,5,1,2,3,4,2,2,3,3,2,,3,2,1,2,1,5
10224148655,5.57,2,1,international,boring,fair,1,1,5,2,5,5,3,5,1,2,3,4,3,1,2,3,2,extreme traffic,2,3,1,5,1,6
10223100548,5.57,2,4,Gold medal,Snow,Athletes ,1,2,2,2,2,3,1,5,1,2,3,4,3,2,3,3,3,Positive and false hope. And then followed by negative ,2,2,2,3,2,11
10222996070,5.57,2,1,simone,gymnastics,sports,1,3,3,3,2,3,3,3,1,2,4,5,4,1,4,4,4,I'm hoping that the Olympics does not put too much financial burden on citizens ,3,4,2,2,2,1
10225180751,5.57,2,4,Sports,Fun,Yay!,1,3,2,2,2,4,3,5,2,3,1,4,0,1,0,0,0,,,,,,,
10223220545,5.57,2,1,Atletics,Swimming,Opening ceremony,1,2,2,1,3,2,1,1,2,3,4,5,5,2,3,3,3,Infrastructure better,3,3,5,2,1,3
10226538592,5.57,2,1,young,fit,expensive,1,2,3,2,3,2,3,5,1,3,2,4,2,2,2,2,2,"I believe it will waste taxpayer money and adversely effect the city by using, altering and creating space that will not be needed afterwards",2,3,1,4,2,5
10224589823,5.57,2,3,Excellence,Pride,Togetherness,1,1,4,2,4,4,1,1,3,2,4,5,3,1,4,3,5,"Prices will go up, traffic will be a great mess",3,3,3,5,1,11
10226769931,5.58,2,1,Mt olympus,Opening ceremony,100 meters,1,3,2,2,2,5,3,5,1,2,4,3,3,4,4,3,3,Spike in property price before    After that property will go down,3,3,4,3,1,6
10224084177,5.58,1,3,International ,Gymnastics ,Curling,2,2,4,2,5,5,5,5,2,1,3,4,3,1,2,2,3,I think it will make traffic worse than it already is and will cause financial stress for the people who can afford it the least ,2,1,1,2,2,1
10224510929,5.6,2,1,Countries ,Athletes ,Competition ,1,2,4,2,5,5,5,5,2,3,1,4,3,1,3,3,2,Extremely negative. Only good for the rich,2,1,1,3,2,2
10227159645,5.62,2,2,Gymnastics ,USA,Tradition,1,2,1,2,3,3,2,2,1,3,5,4,3,1,3,3,3,Traffic is already horrible. It’ll create major gridlock. And temporary rise in prices,3,2,1,4,2,6
10226639098,5.62,1,3,Gymnastics,Swimming,Medals,2,2,3,1,4,3,4,3,2,1,4,5,5,2,2,3,4,B,1,1,2,2,1,3
10224324459,5.62,1,1,Global,Inspiring,Huge,2,1,5,2,5,5,5,5,3,2,1,4,,1,3,3,2,Negative with far reaching implications,2,2,1,5,2,3
10229168205,5.62,2,3,competition,summer,winter,2,2,2,2,2,1,3,5,2,1,4,3,,1,3,3,3,Before:  positive effect on economy  After: negative effect on economy,3,2,3,5,1,10
10223638661,5.63,2,1,Character,Fortitude,Stamina,1,2,5,2,5,5,5,1,4,2,3,5,2,1,5,5,5,"Heavy financial burdens, in the form of extra taxation, would be extremely excessive.",3,2,4,5,2,2
10223208690,5.65,2,2,USA ,Sports ,Medals,1,2,3,2,4,3,1,5,2,3,1,4,2,,3,3,2,I believe just like Rio de Janeiro the damage to the city will not be worth it.,2,2,2,2,2,2
10225706072,5.65,2,4,international ,medals,athletes,4,1,4,2,4,5,5,4,2,3,1,5,4,1,2,3,4,it will increase jobs and require improvements to the infrastructure,3,4,4,4,2,6
10224252882,5.65,1,2,International,Money,Unity,1,2,2,2,4,3,2,5,2,1,4,3,2,5,2,1,2,Negative,2,3,3,3,1,7
10223106920,5.65,2,2,sports,medal,international,1,2,2,2,1,4,5,1,4,2,3,5,3,1,3,3,3,"construction, traffic, dessertation/trash of post game infrastructure",2,2,3,2,2,11
10226639088,5.67,2,4,international,supportive,memoryable,2,1,3,1,3,3,4,5,1,2,3,4,3,1,3,,2,good and bad,3,3,4,5,1,6
10225069290,5.67,2,3,,,,2,2,4,2,5,5,4,,,,,,,,,,,,,,,,,
10223980760,5.67,1,2,Gymnastics ,Swimming ,Running,1,2,1,2,1,2,2,5,1,3,4,2,3,3,3,3,3,Debt ,2,3,3,2,2,4
10223547874,5.67,2,3,Talented,Hard work,Exciting ,1,2,1,2,3,2,1,5,1,3,4,2,3,4,4,4,3,Positive impact ,4,3,4,2,2,5
10226570042,5.67,2,2,Amateur,Excitement,Pride,1,1,1,2,3,5,5,5,1,3,2,4,3,1,2,2,3,"Before--more traffic, more distractions from more pressing problems, much brouhaha.  After--recriminations!",3,2,2,5,2,6
10227394233,5.68,2,3,Amazing,Dedicated,Talent,1,2,4,3,3,3,4,4,1,2,5,3,3,1,3,3,3,"I am concerned with the news that people may be displaced from their homes. IF this is the case, I hope LA will be able to compensate victims FAIRLY. ",,3,4,4,1,5
10224690209,5.68,1,1,Snowboarding,Skiing,Swimming ,1,2,1,2,4,4,4,1,2,3,4,5,5,3,5,1,2,Idk,4,3,3,2,1,11
10222961634,5.7,1,3,Challenge ,Peace,Competition ,3,2,2,2,4,4,2,4,2,1,3,5,3,2,4,4,4,"It will bring a lot of tourists to the area, but it will affect the living of current residents ",2,2,3,3,2,3
10223008683,5.7,2,5,medals,tv coverage,jingle,,2,1,2,1,1,1,4,3,2,5,1,1,5,3,3,3,Lots and Lots of traffic,3,3,3,5,2,6
10225423300,5.7,2,1,Gold ,Silver,Bronze,1,2,1,1,1,1,1,3,1,4,5,2,3,5,5,5,3,none. It's been there before...,3,3,4,5,1,4
10223153610,5.72,1,4,Good ,Great ,G,1,1,4,1,4,4,4,1,2,3,4,5,1,1,1,1,1,G,1,1,1,3,2,4
10224096569,5.73,1,4,pagentry,competition,excitement,4,1,1,1,1,1,1,5,1,2,4,3,2,1,5,5,0,Millions of income dollars will be received by merchants and hotels/restaurants,4,4,5,5,1,10
10222980745,5.73,2,4,ATHLETES,TALENT,GYMNASTICS,1,2,4,2,4,4,5,5,1,2,3,4,3,1,4,2,4,"THE OLYMPICS ARE IMPORTANT, BUT SPENDING MONEY ON OLYMPICS INSTEAD OF MORE IMPORTANT THINGS IS NOT A GOOD IDEA. THE INCOME WILL NOT OFFSET THE COST.",3,2,2,4,2,5
10225451486,5.73,2,1,Gymnastics ,Swimming ,Track ,2,2,4,2,2,1,2,4,2,1,3,5,3,1,2,1,3,Minimal both before and after,3,2,4,4,1,6
10226704433,5.75,2,2,outdoor sports,competition,training,3,1,3,1,2,2,1,5,4,1,2,3,3,3,3,2,2,traffic congestion and funding shortages for other projects,3,3,2,4,1,7
10223841993,5.75,2,2,Sports,International,Medals,1,1,3,1,4,4,3,5,2,4,1,3,0,0,0,0,0,,3,3,4,5,2,10
10224626936,5.77,2,2,Performance,Endurance,Talent,3,1,1,2,4,1,3,,2,5,4,1,3,4,3,3,3,Will bring a lot of business ,3,3,4,2,1,4
10225614580,5.78,2,2,Gold,Sports,International,1,3,1,2,1,1,3,5,1,2,3,4,2,2,2,2,2,Displacement,2,2,1,3,1,11
10227356892,5.78,2,2,Medals,Sports,International ,1,2,4,2,4,5,5,5,3,1,4,2,1,3,2,1,1,It will be disastrous all around ,1,1,1,4,1,4
10225824847,5.78,2,1,Athletes,World,Competition,3,2,1,2,5,5,3,5,1,3,2,4,3,2,3,3,4,It may create new jobs but may also take away from the public afterwards,3,3,4,3,1,2
10226896024,5.8,2,5,Winter,Skating,Opening Ceremonies ,2,2,2,2,5,5,5,,,,,,,,,,,,,,,,,
10225990206,5.8,1,4,Sports,World ,Traffic,2,2,3,2,5,2,2,5,1,2,3,4,3,1,3,2,3,The traffic will be unbearable and the cost will set the city and county residents even farther behind in housing and public services,2,2,2,4,2,4
10222964700,5.8,2,3,Michael Phelps ,Gymnastics ,Swimming ,2,2,3,2,5,5,3,4,2,3,1,5,1,1,3,3,1,Heavy Traffic and higher rents ,1,1,1,2,2,2
10224511136,5.8,1,2,Competition,International,Athletes,2,1,3,2,2,2,1,5,3,2,4,1,3,2,3,3,4,Hopefully bring new businesses and tourists,3,3,4,4,2,8
10224565155,5.82,1,4,traffic,expense,crowds,1,1,3,2,2,5,3,5,1,2,3,4,,1,3,3,3,traffic,2,2,2,5,2,11
10226279776,5.83,2,1,Munich 1972,Bruce Jenner,Mark Spitz,1,2,1,3,5,3,4,4,2,1,5,3,3,1,3,3,3,RSI jerk Leeis bright wry muted EU in,2,3,2,5,2,11
10224750396,5.83,2,3,Olympians,Television,Excitement,2,2,3,2,4,3,3,5,1,3,2,4,3,1,3,4,3,Traffic congestion,3,2,2,5,2,6
10223060332,5.83,1,1,Long beach,,,2,2,1,2,2,5,5,4,2,3,1,5,3,1,3,3,4,Money,2,1,1,3,2,3
10225690734,5.83,2,2,Virender,Mary kom,Nadal,2,2,2,2,5,5,5,5,1,4,3,2,2,3,3,2,2,More money,4,4,4,3,1,5
10224127314,5.85,2,1,International,Competition,Sporting events,1,2,1,2,3,5,1,5,1,2,4,3,3,5,3,3,3,If the taxpayers are asked to cover overspending then it would have a great negative impact,3,1,2,5,2,5
10224290390,5.85,2,1,Boring,Boring,Boring,1,2,1,2,1,1,1,5,3,4,1,2,3,1,2,2,2,They’ll be broke,3,1,3,3,2,1
10223789697,5.85,2,3,Usa,Basketball,Boxing,1,2,4,2,4,5,4,5,1,2,3,4,2,2,3,3,3,It will hurt the city then hurt California because of the money it will cost to host.,3,2,2,4,1,5
10224648192,5.87,1,4,Sports,Best,Athletic ,3,2,4,2,1,1,1,1,2,3,4,5,3,5,3,3,3,Great for economy ,3,4,5,3,2,1
10229429601,5.87,2,2,gold,Athens,Mathias,1,2,4,2,5,5,3,5,3,4,1,2,3,1,3,3,3,cannot say,2,2,2,5,1,11
10226904044,5.87,1,3,Running,swimming,gold medal,2,2,5,2,4,5,4,5,4,1,3,2,3,4,3,4,3,"The Olympics will disrupt an already chaotic county and cause more problems financially, socially, and environmentally.",3,2,1,2,1,11
10226801583,5.87,2,1,International,A 'coming together.',History,1,2,2,2,2,2,2,5,3,1,2,4,3,2,3,3,3,Increased world prestige. An opportunity too showcase Los angeles to the world.,3,3,4,5,1,7
10224252703,5.87,2,2,exciting,enjoyable,patriotic,3,2,3,2,4,4,1,5,4,2,1,3,3,3,3,3,3,It will bring in jobs and revitalize areas  ,3,3,4,4,1,10
10223100304,5.87,2,1,Horse jumping,Athletes,Gymnastics,1,2,3,2,3,2,1,5,1,3,4,2,3,3,3,3,3,It will generate income for surrounding businesses and could have a positive impact.,3,3,4,3,2,10
10222997078,5.87,1,5,People,Costs,Games,4,2,4,2,4,4,3,2,1,3,4,5,5,4,4,4,4,Loss of money.,4,5,5,3,2,4
10230143846,5.88,2,3,competition,world,peace,1,2,1,2,3,4,4,5,1,2,3,4,3,1,2,1,2,all negative,3,2,1,5,1,11
10227852525,5.88,2,3,international,superior,poorly-managed,1,2,1,2,1,1,1,1,5,2,4,3,1,1,3,4,2,It's going to be a mess.,3,3,3,5,1,6
10225108862,5.88,2,2,Swimming ,Gymnastics,Track and field,1,2,5,2,4,5,4,5,1,2,3,4,4,1,1,1,2,It will bankrupt the city. ,3,2,1,4,2,6
10224587893,5.88,2,2,Winning,Medal,Athletes ,1,2,5,2,3,5,4,5,1,3,2,4,2,1,2,3,3,Extreme impact ,2,2,2,2,2,4
10222968186,5.88,2,4,Collisium,Rings ,Running ,1,2,4,2,4,4,4,5,1,2,3,4,3,1,1,1,1,Initial influx of tourist money with a long lasting burden to residents ,2,1,1,2,1,4
10227845226,5.9,1,3,exciting,crowded,traffic,3,1,3,3,2,1,1,5,2,3,1,4,4,1,5,4,4,"if it is organized like the 1984 Olympics, the impact will be minimal. ",3,3,5,5,1,10
10227188565,5.9,2,1,Swimming,Gymnastics,Skating,1,2,1,2,1,1,1,5,2,3,1,4,1,1,3,3,2,Don't know,3,2,2,5,1,7
10227090803,5.9,2,2,Huge,Money,Competition,1,2,5,2,5,5,5,5,1,4,2,3,4,1,4,4,4,I think it’ll drive cost of housing up by quite a bit and will displace a lot of people. Los Ángeles should focus on fixing the problems already there before adding more to the mix. ,2,2,2,2,1,4
10225730001,5.9,2,3,Boring,Homophobic,Ultrarightist,1,2,1,2,5,5,1,5,4,3,1,2,1,1,1,1,1,Absolutely disastrous!!!,2,1,1,5,1,3
10223856818,5.9,2,2,International,Gymnastics ,Swimming ,1,2,3,2,3,5,2,5,1,3,2,4,3,2,2,2,2,I think the Olympics will displace people before the actual event and cause people to pay tax s afterwards.,3,2,2,2,2,4
10224584675,5.92,2,1,Global,Athlete,Event ,1,2,1,2,3,3,2,5,2,3,1,4,2,1,3,3,3,"Increased crime, homelessness and debt ",3,2,2,2,2,4
10223068965,5.93,2,1,Sorts,Football,Gymnastics,3,1,4,1,1,2,1,5,1,2,3,4,5,1,5,3,5,,3,3,4,3,1,8
10224284977,5.93,2,4,International,Exciting,Emotional,3,1,3,2,3,4,5,5,1,2,3,4,3,1,2,2,2,"Confusion, displacement of low income people, increased taxes.",2,2,2,5,2,3
10222968899,5.93,1,3,Gymnastics ,Swimming ,Ice skating ,1,2,3,2,2,5,3,5,2,3,1,4,0,1,2,2,2,It will make it worse for the homeless ,1,1,1,3,2,11
10227717452,5.93,2,1,best,competition,gold,1,1,5,2,1,1,2,4,3,1,5,2,1,3,1,1,1,before traffic nightmare after none,3,1,1,5,1,5
10226662619,5.95,2,1,sports,adverts,spin,1,1,5,2,5,5,1,5,4,1,3,2,1,1,1,1,1,extremely negative ,1,1,1,4,2,11
10223060153,5.95,2,1,Sports,Athletic,Challenging,1,2,2,2,1,4,2,5,1,4,2,3,3,3,3,3,3,I think it will make a lot of people come to Los Angeles.,2,1,2,2,1,4
10227637998,5.95,1,1,pins,events,winning,1,2,1,2,1,1,1,1,4,2,5,3,2,1,3,3,3,nothing,3,3,3,5,1,5
10224207592,5.95,2,1,Strong genetics ,Athletes ,Swim,1,2,1,2,3,5,1,3,1,,,2,1,1,1,1,1,Many will suffer. ,3,4,1,2,2,1
10224158268,5.95,2,3,Pole vault,100 yard dash,Pool,2,2,3,3,1,2,3,5,1,2,3,4,3,1,4,4,4,I believe LA and the state of California in general will receive a great deal of tourists during the games which will help contribute to the growing economy and help offset the cost of hosting the Olympics.,3,3,2,2,1,6
10223198864,5.95,2,1,USA,Pride,Unity,1,2,3,2,3,3,4,2,1,4,3,5,,,,,,,,,,,,
10229884912,5.97,2,3,Greece,Weight lifting,Summer,1,2,1,2,3,5,1,4,3,1,2,5,1,4,3,3,1,Displacing of people and a total Cluster.,2,1,2,5,1,6
10226818440,5.98,1,3,Sports ,Athletic,Fit,2,2,1,3,1,1,2,5,2,4,3,1,3,2,4,3,1,No impact,2,3,2,2,1,2
10224605431,5.98,1,3,I don’t know,,,3,2,3,2,3,3,3,1,2,3,4,5,3,3,3,3,3,I don’t know,3,3,3,2,2,3
10223740172,5.98,2,1,Skiing ,Metals ,Athletes ,1,2,3,2,4,5,3,5,1,3,2,4,2,1,2,2,2,,2,1,1,3,2,11
10224314314,5.98,2,3,Medals,Runninjg,Skating,2,2,3,2,3,4,1,,,,,,,,,,,,,,,,,
10224669658,5.98,1,2,coloseum,sports,summer,1,2,2,2,3,2,4,5,2,3,1,4,4,1,3,3,4,"increased sales revenue, increased  safety risk",,3,4,4,2,4
10226698130,6,2,2,Running,Jumping,Sports,3,2,4,1,5,5,4,5,1,4,2,3,3,2,4,4,4,,3,2,2,2,1,4
10224675080,6.03,1,4,Michael Phelps,World,Athlete ,2,2,2,2,5,5,2,5,1,4,2,3,4,1,3,3,2,May bring in tourism money but will probably make things worse for locals ,2,1,2,3,2,6
10225189457,6.03,2,3,Usain Bolt,WINTER,Summer,1,2,4,2,5,5,3,1,2,4,3,5,2,2,2,2,1,"It will make La worst then what it is, by increasing all of the rent and taxes.",2,2,2,2,1,2
10223023502,6.03,1,2,Ceremony,Tradition,International ,1,2,5,2,5,5,3,5,3,1,4,2,3,4,3,3,3,Extreme hardship and displacement of residents. An unprecedented increase in homeless population. Civil unrest and disaster.,1,1,1,2,2,4
10224662546,6.05,2,1,money,money,money,1,1,3,2,3,4,5,5,1,2,3,4,,1,3,2,3,Unknown,3,3,3,5,1,5
10228796422,6.05,2,3,Cost,Traffic,Crowded,2,2,5,2,1,1,1,4,2,1,3,5,1,4,4,4,2,It will cost too much money,3,2,1,5,1,7
10226676995,6.05,2,1,gymnastics,skiing,swimming,1,2,5,2,5,5,5,4,1,5,3,2,1,1,1,1,1,Way too much money spent....California needs more affordable housing and environmental projects,1,1,1,5,2,2
10226362857,6.05,1,4,great,beautiful ,exitment ,3,3,1,2,3,,3,1,2,3,4,5,2,2,2,2,2,not much,4,4,4,5,1,6
10224165744,6.05,2,1,Summer,Winter,Gymnastics ,1,2,1,2,1,3,1,5,1,3,2,4,3,4,5,5,5,More people ,3,3,4,4,2,3
10224600349,6.07,2,5,universal,medals,competition,2,2,3,2,2,5,5,5,2,4,1,3,1,1,2,2,3,"destroy the city, displace homeless, drain taxpayers money",3,2,1,2,2,11
10224213685,6.07,1,1,Tourch,Sports,Medals,2,2,3,2,4,4,1,5,1,2,3,4,3,1,4,3,3,Major expenditure,2,2,2,4,2,3
10224696060,6.08,2,5,figurer skateing,racing,skiing,1,2,4,1,4,3,3,5,1,4,3,2,5,1,4,3,0,a big mess,3,2,3,5,2,3
10224567497,6.08,2,1,gymnastics,medals,swimming,3,2,3,2,3,2,4,5,3,1,4,2,2,3,1,2,2,increase revenue to businesses,4,3,3,,,
10227809735,6.08,2,3,Sports,Country,Gold,1,2,1,2,1,4,3,5,2,4,1,3,3,1,4,2,3,Housing and transportation,3,3,4,4,1,4
10223108451,6.08,2,1,Professional ,Athletes ,Sports ,1,3,4,2,5,5,4,5,1,3,2,4,1,1,1,1,1,A bad impact for taxpayers ,1,1,1,3,2,3
10224186912,6.1,1,1,Gymnastic,Fire,International ,1,2,1,2,5,5,5,5,1,3,2,4,3,1,3,3,3,"Traffic, rise in taxes and living spaces  ",2,1,1,2,2,2
10227864607,6.1,2,2,Boring ,Pretty ,Long,2,1,4,2,5,2,4,3,4,,1,2,2,1,2,2,4,Hurt the city financially and take money away from the poor ,3,2,1,5,1,7
10226932571,6.13,2,1,athletes,crowded,money,1,2,2,1,4,4,3,5,2,1,3,4,3,2,2,3,3,"Housing costs up, traffic worse",3,3,3,3,1,11
10227240024,6.13,2,3,Gold,Ice skating,Cold,1,2,1,2,3,4,1,5,1,2,4,3,3,5,3,3,3,Pride with the people but maybe a cost burden,3,3,3,4,2,6
10227906634,6.15,2,1,Swimming,Skating,Downhill,1,2,1,2,1,1,1,5,2,3,4,1,0,1,2,1,3,Just a huge waste of money in my opinion,3,3,1,4,1,6
10223069018,6.15,1,5,Exciting,Competitive,Interesting,2,2,1,2,1,1,1,5,2,1,4,3,4,1,3,1,4,Jobs and money from visitors. Plus added infrastructure,4,3,5,5,2,8
10226768481,6.17,1,4,Competition,Excellence ,Unity,3,1,2,1,2,1,1,5,2,4,3,1,3,1,3,2,4,It'll make the city more vibrant. Help encourage infrastructure development especially with regards to public transit ,4,3,5,3,1,6
10225280221,6.17,2,1,Athletics ,Competition ,Medals,1,2,5,2,5,5,1,5,3,1,4,2,1,3,4,2,4,Traffic will get worse. ,2,2,2,5,1,6
10224776740,6.17,2,1,Global,Union,Fairness,1,2,1,2,1,1,1,5,3,1,4,2,3,2,3,4,3,"Increase traffic before, hopefully have more infrastructure to manage traffic issues after",2,2,2,3,1,10
10223904244,6.2,2,2,world wide,good will,educational,3,2,5,2,4,2,1,4,1,2,5,3,2,5,5,5,4,after there will be new buildings and housing available,3,3,1,5,2,4
10230188786,6.2,2,1,Corrupt,corporate,disaster,1,2,4,2,4,4,5,5,1,2,4,3,2,1,1,1,2,"They will put the city further in debt, and make the corrupt and racist LA cops even more violent against minorities and the homeless.  ",3,3,1,5,1,8
10226864986,6.23,2,5,Sports,Competition,World,1,3,,,,,,,,,,,,,,,,,,,,,,
10222998440,6.23,2,4,Torch,Unity,Athletes ,3,2,3,2,3,2,1,1,5,2,3,4,3,3,3,3,3,,3,3,4,4,2,5
10227159842,6.25,2,1,Competition,Excellence,Perseverance,1,2,4,1,2,4,1,5,1,2,3,4,3,1,4,2,3,,3,2,3,5,1,1
10223010435,6.25,2,2,Competitive ,Ice skating ,Gymnastics ,2,2,1,2,5,5,1,5,1,3,2,4,3,1,5,4,4,Too much money spent ,3,3,2,3,2,4
10227310522,6.27,2,2,Competition ,Medals ,Running ,2,2,2,2,3,3,4,5,4,1,3,2,4,1,4,4,4,Cost of living will increase ,3,2,2,5,1,4
10224145417,6.27,2,1,Intense,Competative,Hard,1,2,3,2,3,4,2,5,1,2,3,4,3,1,3,3,3,I didn't know this was happening until now but it sounds like it could have bad impacts. It could also bring in a lot of money from tourists. I need more information to answer this correctly. ,3,2,2,2,2,2
10224620641,6.28,2,1,Ultimate,Competition,USA,3,2,1,2,4,3,1,5,1,3,4,2,2,1,3,3,2,Depends on how our Legislators have prepared for it - there is no reference about that.,3,2,3,5,2,5
10224637428,6.32,2,1,Great,Enjoy,Love,1,2,3,1,2,2,1,5,4,2,3,1,5,1,4,4,5,"Traffic will increase, local businesses will do well, should increase public transportation.",3,5,5,5,2,2
10226548094,6.32,1,1,Gymnastique ,Track,Volleyball ,1,2,1,1,1,5,3,,2,5,1,3,3,1,1,1,1, The impact might not be so good for some people ,3,4,3,4,2,3
10224628688,6.32,2,1,athletes,elite,ambassador,3,3,3,2,5,5,4,5,1,3,2,4,3,1,3,3,5,I think it will strain public resources before and after the games.  ,2,1,1,3,2,5
10225183705,6.33,2,1,patriotism,athletes,country,1,2,3,2,2,4,2,4,2,3,1,5,2,1,3,3,2,"driving up rents, wasting money we don't have for frivolous things like this.",3,2,2,5,2,3
10227855910,6.33,2,1,skiing,water sports,track,3,2,4,2,,3,2,,,,,1,5,,5,5,5,"large unemployment rate, homeless increase and crime",,3,3,5,1,7
10226319188,6.35,2,1,Running ,Winning ,What ,1,3,1,3,3,3,3,4,2,3,1,5,2,1,3,3,3,Income boost and new jobs,3,3,3,4,2,3
10227819489,6.35,2,1,Dedication ,Work,Skill,1,2,5,2,4,5,5,5,1,2,3,4,3,1,3,3,3,"From what I have seen in the past, nothing seems to go as it was supposed to so I really don't have an opinion. I am just glad they would not be held in San Francisco where I live. ",3,2,2,5,1,5
10224881689,6.35,2,1,athleticism,competition,excitement,1,2,1,3,1,1,1,5,1,2,4,3,3,2,3,3,3,new construction creating jobs,3,3,3,5,2,10
10223297759,6.35,1,4,Winter,Worldwide,Diverse,3,2,3,2,3,4,3,1,2,3,4,5,3,1,3,3,4,Celebration. ,3,3,4,2,1,3
